Open-normal,High-normal,Low-normal,Close-normal,Trade
0.13953,0.13629,0.14483,0.14029,0
0.14037,0.13657,0.14567,0.14029,0
0.14065,0.13685,0.14595,0.14057,0
0.14093,0.13657,0.14595,0.14029,0
0.14065,0.13657,0.14567,0.14001,0
0.14065,0.13911,0.14595,0.1431,0
0.14346,0.14193,0.14876,0.14591,0
0.14627,0.14193,0.14848,0.1431,0
0.14346,0.13911,0.14708,0.14141,0
0.14177,0.13742,0.14679,0.14113,0
0.14149,0.1377,0.14679,0.14141,0
0.14177,0.13742,0.14426,0.13888,0
0.13925,0.13939,0.14454,0.1431,0
0.14374,0.13939,0.14904,0.14338,0
0.14262,0.13826,0.14567,0.14029,0
0.14037,0.13629,0.14567,0.14001,0
0.14037,0.13657,0.14454,0.13916,0
0.13925,0.13516,0.14426,0.13888,0
0.13925,0.13488,0.14426,0.1386,0
0.13925,0.13488,0.14398,0.13888,0
0.13925,0.13657,0.14454,0.14057,0
0.14093,0.13657,0.14595,0.14029,0
0.14037,0.1377,0.14567,0.14141,0
0.14206,0.1377,0.14708,0.14169,0
0.14206,0.1377,0.14708,0.14169,0
0.14177,0.1377,0.14708,0.14141,0
0.14177,0.13742,0.14567,0.14001,0
0.14037,0.13629,0.14567,0.14001,0
0.14037,0.136,0.14258,0.13719,0
0.13728,0.13318,0.13976,0.1341,0
0.13476,0.13036,0.13583,0.13157,0
0.13167,0.12895,0.13695,0.1327,0
0.13307,0.12923,0.13723,0.13157,0
0.13223,0.12923,0.13723,0.13298,0
0.13363,0.12951,0.13611,0.13185,0
0.13195,0.1281,0.13723,0.13185,0
0.13195,0.12895,0.13723,0.13185,0
0.13223,0.12895,0.13695,0.13157,0
0.13167,0.12754,0.13611,0.13045,0
0.13083,0.12669,0.13611,0.13073,0
0.13111,0.1281,0.13611,0.13185,0
0.13195,0.12782,0.13723,0.13157,0
0.13223,0.12782,0.13723,0.13185,0
0.13223,0.12782,0.13723,0.13185,0
0.13195,0.12923,0.13723,0.13326,0
0.13363,0.1298,0.13864,0.13326,0
0.13335,0.12923,0.13864,0.13326,0
0.13335,0.12951,0.13864,0.13326,0
0.13363,0.1298,0.13892,0.13382,0
0.13391,0.13064,0.1392,0.13466,0
0.13476,0.13064,0.13976,0.13438,0
0.13504,0.13149,0.13976,0.13551,0
0.1356,0.13713,0.14089,0.14001,0
0.14037,0.136,0.14258,0.13691,0
0.13756,0.13403,0.14258,0.13748,0
0.13784,0.13403,0.14286,0.13776,0
0.13812,0.13375,0.14314,0.13748,0
0.13784,0.13459,0.14314,0.13832,0
0.13869,0.13459,0.1437,0.1386,0
0.13869,0.13488,0.14398,0.1386,0
0.13925,0.13572,0.1437,0.13888,0
0.13925,0.13516,0.14286,0.13719,0
0.13756,0.13375,0.14286,0.13748,0
0.13812,0.13516,0.14314,0.13916,0
0.13925,0.13516,0.14314,0.13804,0
0.13841,0.13403,0.14314,0.13804,0
0.13812,0.13516,0.14342,0.13888,0
0.13925,0.13516,0.14426,0.13888,0
0.13953,0.13516,0.14454,0.13916,0
0.13953,0.13544,0.14454,0.13916,0
0.13925,0.13516,0.14342,0.13804,0
0.13812,0.13516,0.14342,0.13888,0
0.13953,0.136,0.14454,0.13944,0
0.14037,0.13826,0.14511,0.14225,0
0.14206,0.13826,0.14736,0.14225,0
0.14234,0.13826,0.14736,0.14197,0
0.14206,0.13798,0.14736,0.14197,0
0.14206,0.13798,0.14736,0.14169,0
0.14149,0.13713,0.14567,0.14001,0
0.14037,0.13685,0.14567,0.14001,0
0.14037,0.13629,0.14567,0.14001,0
0.14037,0.13657,0.14567,0.14057,0
0.14065,0.13742,0.14595,0.14141,0
0.14206,0.13798,0.14708,0.14169,0
0.14206,0.1377,0.14708,0.14169,0
0.14206,0.13939,0.14708,0.14338,0
0.14402,0.13967,0.14904,0.14338,0
0.14374,0.13967,0.14904,0.14338,0
0.14374,0.1408,0.14904,0.14478,0
0.14514,0.1408,0.14876,0.14338,0
0.14374,0.13967,0.14764,0.14197,0
0.14234,0.13967,0.14398,0.1386,0
0.13897,0.13459,0.13808,0.1341,0
0.13363,0.12923,0.13442,0.12876,0
0.12914,0.12613,0.13217,0.12764,0
0.12774,0.12387,0.12964,0.12426,0
0.12437,0.12133,0.12823,0.12342,0
0.12381,0.12105,0.12908,0.12482,0
0.12521,0.12218,0.1302,0.12595,0
0.12633,0.12444,0.13161,0.12735,0
0.12802,0.12444,0.1333,0.12764,0
0.12802,0.12415,0.13245,0.12735,0
0.12774,0.12444,0.13273,0.1282,0
0.12858,0.12641,0.1333,0.12932,0
0.13026,0.13093,0.13526,0.13495,0
0.13532,0.13685,0.14061,0.13916,0
0.13953,0.13516,0.14089,0.13776,0
0.13812,0.13657,0.14342,0.13944,0
0.13953,0.1408,0.14454,0.14422,0
0.14374,0.13939,0.14342,0.13944,0
0.13981,0.13544,0.14173,0.13607,0
0.13672,0.13431,0.14201,0.13635,0
0.13672,0.13403,0.14201,0.13776,0
0.13812,0.13516,0.14173,0.13607,0
0.13672,0.13403,0.14061,0.13495,0
0.13616,0.13205,0.13808,0.13241,0
0.13307,0.13121,0.13751,0.13466,0
0.13476,0.13093,0.13695,0.13213,0
0.13251,0.1281,0.13442,0.12904,0
0.12942,0.12613,0.13442,0.13017,0
0.13083,0.1281,0.13611,0.13129,0
0.13139,0.12895,0.13583,0.13017,0
0.13083,0.12726,0.13611,0.13045,0
0.13083,0.12669,0.13611,0.13045,0
0.13111,0.12698,0.13611,0.13101,0
0.13111,0.13008,0.13358,0.12848,0
0.12914,0.12613,0.13358,0.13017,0
0.13054,0.12613,0.13358,0.1282,0
0.1283,0.12387,0.13245,0.12679,0
0.12718,0.12415,0.13245,0.12792,0
0.1283,0.12415,0.1333,0.1282,0
0.12914,0.12669,0.13414,0.13073,0
0.13167,0.12951,0.13639,0.1327,0
0.13279,0.13008,0.1378,0.13382,0
0.13419,0.13093,0.1392,0.13438,0
0.13476,0.13234,0.13976,0.13635,0
0.13644,0.136,0.14173,0.13972,0
0.14009,0.13798,0.14539,0.14085,0
0.14121,0.13826,0.14567,0.14225,0
0.14262,0.13995,0.14792,0.14366,0
0.1443,0.14052,0.14764,0.14197,0
0.14206,0.1377,0.14454,0.13888,0
0.13925,0.13516,0.14342,0.13804,0
0.13869,0.13459,0.14342,0.13776,0
0.13841,0.13488,0.13948,0.13495,0
0.13504,0.14165,0.14033,0.14169,0
0.14121,0.13685,0.13948,0.13466,0
0.13588,0.13205,0.14004,0.13607,0
0.13644,0.13347,0.14145,0.13691,0
0.13728,0.13516,0.14258,0.13916,0
0.14009,0.13685,0.14539,0.14057,0
0.14065,0.13713,0.14426,0.13916,0
0.13925,0.13516,0.14286,0.13748,0
0.13784,0.136,0.14229,0.13972,0
0.14009,0.13798,0.14511,0.14197,0
0.14234,0.13911,0.14567,0.14029,0
0.14065,0.13967,0.14595,0.1431,0
0.1443,0.1408,0.14679,0.14141,0
0.14206,0.13854,0.14708,0.14169,0
0.14206,0.1377,0.14623,0.14057,0
0.14093,0.1377,0.14595,0.14057,0
0.14093,0.13967,0.14623,0.14169,0
0.14206,0.13798,0.14679,0.14113,0
0.14121,0.13742,0.14595,0.14113,0
0.14177,0.13798,0.14567,0.14057,0
0.14121,0.13798,0.14567,0.14085,0
0.14206,0.1377,0.14511,0.13944,0
0.13981,0.13544,0.14033,0.13466,0
0.13532,0.13347,0.14004,0.13607,0
0.13644,0.13205,0.13976,0.13495,0
0.13532,0.13177,0.14004,0.13466,0
0.13532,0.13205,0.14004,0.13551,0
0.13616,0.13234,0.13948,0.13382,0
0.13419,0.1298,0.13836,0.1327,0
0.13335,0.12951,0.13639,0.13073,0
0.13111,0.12669,0.13217,0.12651,0
0.1269,0.12387,0.13217,0.12764,0
0.12802,0.12387,0.13273,0.12707,0
0.12746,0.12387,0.13217,0.12735,0
0.12858,0.12472,0.13358,0.12792,0
0.1283,0.12444,0.13358,0.1282,0
0.12858,0.12585,0.13358,0.1296,0
0.1297,0.12528,0.13189,0.12623,0
0.1269,0.12246,0.12486,0.12033,0
0.12072,0.11964,0.12598,0.12201,0
0.1224,0.11795,0.11699,0.11133,0
0.11202,0.11512,0.11502,0.11808,0
0.11847,0.11823,0.12373,0.11948,0
0.11988,0.11964,0.12402,0.12258,0
0.12296,0.12415,0.12795,0.12792,0
0.12858,0.12472,0.13245,0.1282,0
0.12858,0.12698,0.13386,0.12988,0
0.13026,0.13121,0.13526,0.13495,0
0.13532,0.1329,0.1333,0.12932,0
0.13026,0.12698,0.12992,0.12539,0
0.12549,0.12444,0.13076,0.12848,0
0.12886,0.12585,0.13386,0.12932,0
0.12998,0.12698,0.13498,0.13073,0
0.13111,0.1298,0.13639,0.13354,0
0.13419,0.1298,0.13667,0.13298,0
0.13391,0.136,0.13892,0.13832,0
0.13869,0.13685,0.14398,0.14057,0
0.14065,0.13629,0.14398,0.1386,0
0.13897,0.13459,0.14061,0.13579,0
0.13616,0.13544,0.14145,0.13888,0
0.13925,0.13572,0.14229,0.13944,0
0.13953,0.13516,0.1392,0.13354,0
0.13391,0.13262,0.13611,0.13635,0
0.13672,0.13685,0.14201,0.14057,0
0.14121,0.14108,0.14595,0.14478,0
0.14542,0.14278,0.14764,0.1445,0
0.14458,0.14052,0.14511,0.14197,0
0.14206,0.14052,0.14736,0.14338,0
0.1443,0.13995,0.14623,0.14169,0
0.14177,0.13742,0.14454,0.13944,0
0.13925,0.13488,0.14286,0.13719,0
0.13756,0.13516,0.14258,0.13832,0
0.13869,0.136,0.14173,0.13635,0
0.13672,0.13262,0.13976,0.13466,0
0.13532,0.13572,0.14004,0.13888,0
0.13953,0.13516,0.14061,0.13663,0
0.137,0.13488,0.1378,0.13326,0
0.13363,0.13121,0.13892,0.13382,0
0.13391,0.12951,0.13892,0.13326,0
0.13335,0.13064,0.13864,0.1341,0
0.13448,0.13121,0.13892,0.13495,0
0.1356,0.13121,0.13892,0.13326,0
0.13335,0.12895,0.13526,0.13129,0
0.13167,0.12867,0.13667,0.13241,0
0.13251,0.13177,0.1378,0.13523,0
0.1356,0.13685,0.13976,0.14085,0
0.14121,0.13854,0.14511,0.14057,1
0.14093,0.13742,0.14539,0.14113,1
0.14149,0.13854,0.14651,0.14225,1
0.14262,0.13854,0.14764,0.14197,1
0.14234,0.13826,0.14764,0.14225,1
0.14262,0.14137,0.14736,0.14507,1
0.14599,0.14278,0.15073,0.14535,1
0.1457,0.14137,0.14792,0.14478,1
0.14599,0.14729,0.15073,0.14928,1
0.14935,0.14898,0.15411,0.14928,1
0.14964,0.14532,0.14989,0.1445,1
0.14486,0.14221,0.15017,0.14619,1
0.14655,0.14221,0.15101,0.14591,1
0.14627,0.14249,0.15157,0.14591,1
0.14599,0.14249,0.15101,0.14535,1
0.1457,0.14137,0.15045,0.14478,1
0.14486,0.14108,0.15017,0.14507,1
0.14599,0.14165,0.14904,0.14338,1
0.14346,0.14024,0.14876,0.14366,1
0.14374,0.13939,0.14848,0.14282,1
0.14346,0.14165,0.14848,0.14563,1
0.1457,0.14193,0.15073,0.14563,1
0.14683,0.14249,0.15129,0.14563,1
0.14599,0.14221,0.15073,0.14619,1
0.14627,0.14193,0.15045,0.14535,1
0.14599,0.14165,0.14989,0.14507,1
0.1457,0.14306,0.15101,0.14675,1
0.14739,0.14588,0.15242,0.14985,1
0.1502,0.1504,0.15551,0.15378,1
0.15413,0.15124,0.15861,0.15519,1
0.15497,0.15068,0.15889,0.15434,1
0.15525,0.15237,0.16029,0.15603,1
0.15637,0.15265,0.16085,0.15603,1
0.15637,0.15237,0.16029,0.15491,1
0.15525,0.15096,0.15664,0.15209,1
0.15244,0.14842,0.15636,0.15069,1
0.15104,0.14814,0.15636,0.15209,1
0.15244,0.14842,0.15692,0.15209,1
0.15244,0.14955,0.1572,0.15153,1
0.15188,0.14842,0.1572,0.15238,1
0.15272,0.14955,0.15748,0.1535,1
0.15357,0.15096,0.15889,0.15462,1
0.15581,0.15237,0.16114,0.15603,1
0.15693,0.15265,0.15467,0.15069,1
0.15104,0.14955,0.15607,0.15294,1
0.15328,0.15068,0.15861,0.15378,1
0.15413,0.15011,0.15945,0.15378,0
0.15413,0.14983,0.15889,0.15322,0
0.15385,0.15011,0.15861,0.15406,0
0.15441,0.15152,0.15973,0.15519,1
0.15525,0.15124,0.16057,0.15519,1
0.15525,0.15124,0.16057,0.15519,1
0.15553,0.15124,0.16085,0.15519,1
0.15553,0.15152,0.15579,0.15013,1
0.15076,0.14673,0.15129,0.14563,0
0.14655,0.14475,0.15017,0.14478,0
0.14486,0.14193,0.14961,0.14591,0
0.14627,0.14419,0.15157,0.14788,0
0.14823,0.1456,0.15354,0.14956,0
0.14964,0.14842,0.15495,0.15238,0
0.15272,0.1487,0.15748,0.15181,0
0.15244,0.15237,0.15776,0.15322,1
0.15357,0.14927,0.15411,0.15041,1
0.15076,0.14673,0.15439,0.14928,1
0.14964,0.14616,0.15467,0.149,1
0.14935,0.14644,0.15467,0.15041,1
0.15076,0.14786,0.15439,0.15125,1
0.15132,0.14814,0.15607,0.15069,1
0.15104,0.14701,0.15382,0.14956,1
0.14964,0.14532,0.15326,0.1476,1
0.14795,0.14391,0.15214,0.14732,1
0.14739,0.14391,0.15157,0.14732,1
0.14767,0.14475,0.15298,0.14788,1
0.14823,0.14391,0.1527,0.14732,1
0.14767,0.14362,0.1527,0.14732,1
0.14739,0.14391,0.15242,0.14732,1
0.14767,0.14362,0.15242,0.14703,1
0.14739,0.14334,0.15242,0.14675,1
0.14739,0.14391,0.15242,0.14788,1
0.14795,0.14842,0.15298,0.15209,1
0.15272,0.15152,0.15776,0.15491,1
0.15525,0.15265,0.15973,0.15631,1
0.15693,0.15547,0.1617,0.15772,1
0.15778,0.15463,0.1631,0.15772,1
0.15834,0.15406,0.16226,0.15772,1
0.15834,0.15406,0.16085,0.15575,1
0.15609,0.15519,0.16142,0.15912,1
0.15918,0.15632,0.16451,0.16025,1
0.16227,0.15886,0.16676,0.16109,1
0.16171,0.15745,0.16648,0.16081,1
0.16115,0.15688,0.16564,0.16081,1
0.16086,0.15858,0.1662,0.16222,1
0.16283,0.15858,0.1662,0.16053,1
0.16115,0.15773,0.1662,0.16081,1
0.16086,0.15717,0.15861,0.15378,1
0.15441,0.15209,0.15945,0.15519,1
0.15553,0.15209,0.16029,0.15603,1
0.15609,0.15181,0.15889,0.15378,1
0.15441,0.15717,0.15973,0.16109,1
0.16143,0.1614,0.16648,0.16109,1
0.16143,0.15745,0.16339,0.15884,1
0.15918,0.15519,0.16367,0.158,1
0.15806,0.15406,0.16339,0.15772,1
0.15806,0.15378,0.1617,0.15631,1
0.15637,0.15209,0.16001,0.15547,1
0.15581,0.15181,0.15411,0.15013,1
0.15048,0.14673,0.15326,0.14872,1
0.14907,0.14757,0.15439,0.15125,1
0.1516,0.14814,0.15607,0.15209,1
0.15244,0.14814,0.15636,0.15125,1
0.15132,0.14729,0.15579,0.15013,1
0.15076,0.14757,0.15607,0.15125,1
0.15104,0.14701,0.15523,0.14956,1
0.14992,0.14701,0.15326,0.15097,1
0.15104,0.14701,0.15354,0.14928,1
0.14964,0.14532,0.15326,0.14844,1
0.14879,0.14644,0.15382,0.15041,0
0.15076,0.14644,0.15579,0.15041,0
0.15048,0.14757,0.15579,0.15069,0
0.15104,0.14898,0.15636,0.15294,0
0.153,0.1487,0.15523,0.14956,0
0.1502,0.14673,0.15523,0.14956,0
0.1502,0.14786,0.15467,0.15181,0
0.15244,0.14898,0.15776,0.15238,0
0.15272,0.14842,0.1572,0.15153,1
0.1516,0.14729,0.15636,0.15097,1
0.15132,0.14842,0.15664,0.15181,0
0.15188,0.14786,0.15636,0.15069,0
0.15076,0.14673,0.15411,0.14872,0
0.14907,0.14475,0.1527,0.14788,0
0.14795,0.14701,0.15326,0.15069,0
0.15104,0.14673,0.15636,0.15069,1
0.15104,0.14757,0.15467,0.15097,1
0.15132,0.14757,0.15579,0.15097,1
0.15076,0.14757,0.15607,0.15097,1
0.1516,0.14757,0.15495,0.14928,1
0.14964,0.14786,0.15495,0.15181,0
0.15216,0.14814,0.1572,0.15153,0
0.15188,0.14814,0.1572,0.15181,0
0.15244,0.14842,0.15748,0.15238,0
0.15272,0.15124,0.15804,0.15462,0
0.15497,0.15096,0.16029,0.15462,0
0.15497,0.15068,0.15945,0.15434,0
0.15469,0.1504,0.15551,0.15013,0
0.15076,0.14673,0.15467,0.14956,0
0.1502,0.14701,0.15551,0.15041,0
0.15104,0.14786,0.15551,0.15181,0
0.15216,0.15096,0.15579,0.15013,0
0.15048,0.14616,0.15551,0.14985,0
0.15048,0.14616,0.15523,0.15013,1
0.1502,0.14588,0.15411,0.14872,0
0.14907,0.14786,0.15411,0.15153,1
0.15216,0.14786,0.15664,0.15181,1
0.15216,0.14814,0.1572,0.15153,1
0.15216,0.14786,0.1572,0.15181,1
0.15216,0.14786,0.15692,0.15153,1
0.15188,0.14955,0.1572,0.1535,1
0.15413,0.1504,0.15748,0.15181,1
0.15188,0.14786,0.15692,0.15181,1
0.15188,0.1487,0.1572,0.15181,0
0.15188,0.14898,0.15579,0.15181,0
0.15216,0.14898,0.1572,0.15238,1
0.153,0.1487,0.15692,0.15153,0
0.15188,0.14757,0.1572,0.15153,1
0.15188,0.14757,0.15242,0.1476,0
0.14823,0.14447,0.15326,0.1476,0
0.14823,0.14391,0.15326,0.1476,0
0.14795,0.14362,0.1527,0.14732,1
0.14795,0.14362,0.15242,0.14732,1
0.14767,0.14362,0.15157,0.14591,1
0.14627,0.14193,0.14848,0.14282,1
0.14318,0.13883,0.14539,0.14225,1
0.1429,0.14052,0.14454,0.13888,1
0.13925,0.13544,0.13751,0.13495,1
0.13504,0.13093,0.13892,0.13466,0
0.13504,0.13375,0.14004,0.13607,0
0.13644,0.13262,0.14089,0.13607,0
0.13644,0.13431,0.14173,0.13832,0
0.13841,0.1377,0.1437,0.14029,0
0.14121,0.13685,0.14426,0.13916,0
0.13925,0.13488,0.1437,0.13888,0
0.13925,0.136,0.14426,0.13888,0
0.13953,0.136,0.14229,0.13719,0
0.13728,0.13318,0.14061,0.13579,0
0.13616,0.13205,0.14117,0.13551,0
0.13588,0.13149,0.13892,0.13466,0
0.13504,0.13064,0.13892,0.13354,0
0.13363,0.13008,0.13892,0.13382,0
0.13448,0.13149,0.1392,0.13495,0
0.13504,0.13205,0.14033,0.13607,0
0.13616,0.13403,0.14089,0.13776,0
0.13812,0.13375,0.14201,0.13635,0
0.13672,0.13375,0.14201,0.13748,0
0.13784,0.13347,0.13892,0.13326,0
0.13335,0.12951,0.13751,0.13185,0
0.13223,0.13036,0.13751,0.13438,0
0.13476,0.13177,0.13976,0.13579,0
0.13588,0.13234,0.14117,0.13635,0
0.13812,0.13939,0.14314,0.14169,0
0.14206,0.13883,0.14426,0.1386,0
0.13897,0.13516,0.14426,0.13888,0
0.13953,0.13713,0.14454,0.14085,0
0.14121,0.13713,0.14595,0.14085,0
0.14121,0.1408,0.14651,0.14478,0
0.14514,0.14108,0.15017,0.1445,0
0.14486,0.14108,0.14989,0.14478,0
0.14514,0.14334,0.14904,0.14675,0
0.14683,0.14362,0.15101,0.14619,0
0.14655,0.14278,0.14876,0.1431,0
0.14402,0.14391,0.14904,0.14647,0
0.14683,0.14532,0.15157,0.1476,0
0.14795,0.14362,0.15214,0.14732,0
0.14767,0.14786,0.15298,0.15153,0
0.15188,0.14757,0.15298,0.1476,0
0.14767,0.14334,0.15129,0.14647,0
0.14711,0.14306,0.15045,0.14703,0
0.14711,0.14278,0.14989,0.14422,0
0.14458,0.14137,0.14904,0.14394,0
0.14402,0.14108,0.14567,0.14001,0
0.14037,0.136,0.14117,0.13691,0
0.13728,0.13713,0.14061,0.14113,0
0.14149,0.14334,0.14679,0.14478,0
0.14542,0.14278,0.14623,0.14197,0
0.14234,0.13798,0.14595,0.14169,0
0.14234,0.14249,0.14736,0.14619,0
0.14655,0.14306,0.15045,0.14619,0
0.14683,0.14249,0.14792,0.14647,0
0.14683,0.14362,0.15045,0.1476,0
0.14795,0.14532,0.15186,0.1476,0
0.14795,0.14391,0.15186,0.14619,0
0.14655,0.14221,0.14708,0.14366,0
0.14402,0.14024,0.1482,0.1431,0
0.14346,0.14108,0.14258,0.13691,0
0.13812,0.1377,0.13948,0.13382,0
0.13448,0.1329,0.12936,0.12567,0
0.12746,0.12585,0.13076,0.12848,0
0.12942,0.12669,0.12852,0.12342,0
0.12381,0.1219,0.11558,0.11077,0
0.11117,0.10948,0.11052,0.10936,0
0.11005,0.1123,0.1153,0.11498,0
0.11482,0.11287,0.11502,0.10936,0
0.10977,0.10666,0.1108,0.10824,0
0.11005,0.10779,0.1108,0.10571,0
0.10668,0.10863,0.1108,0.11049,0
0.11089,0.10807,0.11249,0.10964,0
0.10977,0.10892,0.1108,0.10824,0
0.10865,0.10609,0.11164,0.10964,0
0.11033,0.10751,0.10827,0.10346,0
0.10387,0.09932,0.10236,0.09952,0
0.09966,0.0965,0.10067,0.09502,0
0.09573,0.10073,0.09927,0.09362,0
0.09405,0.0917,0.09899,0.09587,0
0.09629,0.09876,0.10039,0.09587,0
0.09657,0.09199,0.09364,0.09137,0
0.09152,0.09114,0.09561,0.0939,0
0.09433,0.09565,0.09843,0.09924,0
0.09938,0.09989,0.09758,0.09446,0
0.09405,0.09227,0.09786,0.09502,0
0.09545,0.09509,0.09955,0.09868,0
0.0991,0.09622,0.10011,0.09446,0
0.09489,0.09989,0.10011,0.10402,0
0.10444,0.10102,0.10517,0.10261,0
0.10247,0.10073,0.10433,0.09868,0
0.0991,0.09904,0.10152,0.09699,0
0.0977,0.09481,0.10039,0.0984,0
0.0991,0.09509,0.10236,0.0984,0
0.09938,0.09594,0.10236,0.09784,0
0.09826,0.09819,0.10321,0.10233,0
0.10275,0.09848,0.10377,0.09868,0
0.0991,0.09707,0.10264,0.10037,0
0.10107,0.09707,0.10405,0.0998,0
0.09966,0.09763,0.10236,0.10177,0
0.10219,0.09848,0.10517,0.0998,0
0.09994,0.10158,0.10517,0.10514,0
0.10584,0.10525,0.10714,0.10908,0
0.10977,0.10609,0.10771,0.10458,0
0.10472,0.10102,0.09786,0.09306,0
0.09377,0.08916,0.08858,0.0849,0
0.08506,0.08324,0.08043,0.07731,0
0.07748,0.08437,0.08183,0.08518,0
0.08619,0.08691,0.08858,0.08743,0
0.08759,0.08296,0.0869,0.08462,0
0.08535,0.08465,0.08915,0.08828,0
0.08871,0.08437,0.08521,0.08518,0
0.08563,0.08352,0.08633,0.08069,0
0.08113,0.0776,0.08071,0.07928,0
0.07973,0.08098,0.08493,0.08378,0
0.08394,0.08126,0.07368,0.07506,0
0.07552,0.0728,0.0689,0.07169,0
0.07215,0.06744,0.07171,0.06663,0
0.0671,0.06349,0.07058,0.06607,0
0.06654,0.06603,0.07143,0.06944,0
0.0699,0.06659,0.07199,0.06663,0
0.06794,0.06433,0.06946,0.0655,0
0.06541,0.06179,0.06862,0.0641,0
0.06373,0.06405,0.0689,0.06775,0
0.06822,0.0649,0.07002,0.06438,0
0.06485,0.0601,0.05596,0.05482,0
0.05503,0.05248,0.05624,0.05089,0
0.05138,0.04994,0.05568,0.05285,0
0.0539,0.05135,0.05568,0.0506,0
0.05053,0.04825,0.03796,0.03289,0
0.03369,0.03781,0.03881,0.03458,0
0.03509,0.03019,0.03065,0.0253,0
0.02583,0.03188,0.02953,0.03599,0
0.03678,0.03471,0.03093,0.03036,0
0.03088,0.03527,0.03403,0.03964,0
0.04015,0.03725,0.04359,0.03795,0
0.03846,0.03442,0.0374,0.03317,0
0.03313,0.0364,0.0374,0.04076,0
0.04127,0.0364,0.0374,0.03289,0
0.03341,0.02963,0.03262,0.03064,0
0.03088,0.03301,0.036,0.0357,0
0.03622,0.0316,0.03121,0.02586,0
0.02611,0.02427,0.02615,0.02305,0
0.0233,0.02257,0.0284,0.02615,0
0.02667,0.0285,0.02925,0.03092,0
0.03144,0.02935,0.03571,0.03346,0
0.03369,0.03217,0.03684,0.03289,0
0.03341,0.0285,0.02868,0.02502,0
0.02499,0.02624,0.03009,0.02924,0
0.02976,0.02737,0.03065,0.02896,0
0.02976,0.02765,0.03431,0.03149,0
0.03144,0.03584,0.03656,0.03992,0
0.04043,0.03922,0.04556,0.04358,0
0.04408,0.03922,0.04528,0.04189,0
0.04211,0.04007,0.04612,0.04329,0
0.04408,0.04063,0.04668,0.04442,0
0.04492,0.04628,0.05006,0.0506,0
0.05109,0.04966,0.05315,0.05145,0
0.05194,0.04712,0.05006,0.04611,0
0.0466,0.04261,0.04781,0.04217,0
0.04267,0.0395,0.04612,0.04076,0
0.04127,0.0364,0.04274,0.03823,0
0.03846,0.04007,0.04106,0.04442,0
0.04436,0.0412,0.04359,0.03795,0
0.03762,0.03725,0.04021,0.04161,0
0.04211,0.0395,0.04668,0.04105,0
0.04183,0.04374,0.04612,0.04807,0
0.04885,0.05135,0.05399,0.05089,0
0.05194,0.05023,0.05568,0.05342,0
0.05503,0.05248,0.05624,0.0537,0
0.05334,0.05248,0.05737,0.05651,0
0.05671,0.0553,0.05962,0.05454,0
0.05503,0.06038,0.05906,0.06382,0
0.06485,0.06772,0.06918,0.07,0
0.07047,0.06828,0.07396,0.07169,0
0.07215,0.07195,0.07593,0.07113,0
0.07187,0.06885,0.07312,0.06747,0
0.06794,0.06349,0.0703,0.06466,0
0.06513,0.06913,0.06946,0.06888,0
0.06962,0.068,0.07396,0.06972,0
0.06962,0.06744,0.0734,0.06916,0
0.06934,0.06941,0.07312,0.07225,0
0.07215,0.06772,0.07368,0.07057,0
0.07103,0.06885,0.07508,0.07057,0
0.07103,0.06772,0.07227,0.06944,0
0.07047,0.06857,0.07424,0.06888,0
0.06934,0.06716,0.07255,0.06775,0
0.06822,0.0649,0.07255,0.06775,0
0.06822,0.06433,0.06299,0.05791,0
0.05839,0.05446,0.05062,0.04751,0
0.04829,0.04628,0.05231,0.04695,0
0.04745,0.04966,0.05259,0.0537,0
0.05418,0.04938,0.04949,0.0447,0
0.0452,0.04289,0.0464,0.04189,0
0.04239,0.04402,0.04753,0.04807,0
0.04885,0.04571,0.05231,0.04779,0
0.04829,0.04374,0.04865,0.04554,0
0.04632,0.04204,0.04893,0.04611,0
0.04632,0.04148,0.03853,0.03374,0
0.03397,0.02906,0.02897,0.02811,0
0.02892,0.02652,0.03065,0.02699,0
0.02751,0.02624,0.027,0.02165,0
0.02218,0.03132,0.02559,0.03317,0
0.03397,0.03725,0.03684,0.03542,0
0.03678,0.0364,0.04049,0.03542,0
0.03425,0.02935,0.02784,0.02558,0
0.02583,0.03245,0.03093,0.03683,0
0.03734,0.04148,0.04246,0.04498,0
0.04492,0.04035,0.04471,0.03964,0
0.04015,0.04402,0.04499,0.04639,0
0.04716,0.04289,0.0509,0.04583,0
0.04604,0.04176,0.04499,0.03964,0
0.04015,0.04486,0.04499,0.03964,0
0.03987,0.04402,0.04359,0.04807,0
0.04857,0.05672,0.05371,0.06073,0
0.0612,0.05643,0.05484,0.04976,0
0.04997,0.04966,0.05118,0.05398,0
0.05418,0.05051,0.05343,0.05032,0
0.05081,0.04599,0.05062,0.04948,0
0.04969,0.04571,0.04865,0.04358,0
0.0438,0.04091,0.04471,0.04048,0
0.04071,0.03809,0.04359,0.04189,0
0.04267,0.03781,0.04443,0.04076,0
0.04155,0.03725,0.04246,0.04105,0
0.04239,0.03809,0.04303,0.0388,0
0.03874,0.03753,0.03853,0.04161,0
0.04211,0.04063,0.04471,0.04161,0
0.04239,0.03837,0.04078,0.03908,0
0.03958,0.04486,0.04471,0.04864,0
0.04941,0.04966,0.05343,0.05342,0
0.05446,0.05672,0.05962,0.05904,0
0.05952,0.05615,0.05934,0.05848,0
0.05896,0.06067,0.06355,0.06157,0
