Open,High,Low,Close,Trade
1.05327,1.05334,1.05327,1.0533,0
1.05331,1.05334,1.05323,1.05323,0
1.05323,1.05324,1.05319,1.05319,0
1.05319,1.0532,1.05316,1.05317,0
1.05316,1.05317,1.05305,1.05312,0
1.05313,1.05317,1.05308,1.0531,0
1.05309,1.05313,1.05296,1.05296,0
1.05297,1.05307,1.05297,1.05305,0
1.05305,1.0531,1.05305,1.05305,0
1.05305,1.05309,1.05304,1.05305,0
1.05304,1.05317,1.05304,1.0531,0
1.0531,1.05313,1.05304,1.05307,0
1.05306,1.0531,1.05301,1.0531,0
1.0531,1.05318,1.0531,1.05315,0
1.05316,1.05321,1.05316,1.05318,0
1.05319,1.05325,1.05319,1.05324,0
1.05323,1.05323,1.05316,1.05319,0
1.05318,1.05322,1.05308,1.05313,0
1.05314,1.05316,1.05302,1.05306,0
1.05307,1.05311,1.05302,1.05302,0
1.05303,1.05303,1.05297,1.05302,0
1.05302,1.05304,1.05296,1.05297,0
1.05297,1.05302,1.05288,1.05289,0
1.05288,1.05288,1.0528,1.0528,0
1.0528,1.05281,1.05273,1.05274,1
1.05274,1.05279,1.05267,1.05267,0
1.0527,1.0527,1.05263,1.05267,1
1.05268,1.05275,1.05266,1.0527,1
1.0527,1.05273,1.05263,1.05263,1
1.05262,1.05269,1.05262,1.05262,0
1.05264,1.05283,1.05262,1.05271,0
1.05271,1.05271,1.05259,1.05262,1
1.0526,1.05264,1.05251,1.05254,0
1.05254,1.05268,1.05253,1.05266,0
1.05264,1.05269,1.05238,1.05238,0
1.05237,1.05246,1.05222,1.05226,0
1.05226,1.0525,1.05222,1.05246,0
1.05246,1.05259,1.05245,1.05258,0
1.05258,1.05264,1.05253,1.05262,0
1.05262,1.05285,1.05262,1.05284,0
1.05285,1.05288,1.05275,1.05278,1
1.0528,1.0529,1.05268,1.05274,1
1.05276,1.05281,1.05268,1.05274,1
1.05274,1.05276,1.05251,1.05258,0
1.05257,1.0527,1.05257,1.0527,0
1.0527,1.05283,1.0527,1.05282,0
1.05301,1.05312,1.05297,1.05308,1
1.05308,1.05311,1.05305,1.05309,1
1.05309,1.05312,1.05293,1.05308,1
1.05308,1.05313,1.05306,1.05307,1
1.05306,1.05315,1.05291,1.05294,0
1.05297,1.05308,1.05296,1.05302,0
1.05302,1.05311,1.05302,1.0531,0
1.05311,1.05316,1.05303,1.05305,0
1.05306,1.05326,1.05306,1.05322,0
1.05324,1.05324,1.05303,1.05307,0
1.05307,1.05323,1.05307,1.05316,0
1.05315,1.0532,1.05304,1.05311,0
1.05311,1.05315,1.05303,1.05303,0
1.05302,1.05311,1.05302,1.05306,0
1.05306,1.05314,1.05292,1.05308,0
1.05308,1.05308,1.05296,1.05297,0
1.05325,1.05335,1.05318,1.05327,0
1.05327,1.05327,1.05304,1.05313,0
1.05314,1.05335,1.05312,1.05335,0
1.05335,1.05347,1.05331,1.05344,0
1.05345,1.05354,1.0533,1.05351,0
1.05352,1.05373,1.05352,1.0536,1
1.05359,1.05359,1.05347,1.05349,1
1.05348,1.05352,1.05339,1.05352,0
1.05355,1.05375,1.05355,1.05364,0
1.05364,1.05373,1.05351,1.05355,1
1.05356,1.05364,1.0534,1.05341,1
1.05339,1.05362,1.05339,1.05356,1
1.05357,1.05372,1.05356,1.05368,1
1.05368,1.05371,1.05364,1.05367,1
1.05368,1.05381,1.05364,1.05371,1
1.0537,1.0537,1.05342,1.05344,1
1.05345,1.05345,1.05331,1.05334,1
1.05331,1.0537,1.05327,1.05369,1
1.05368,1.05381,1.05357,1.05381,1
1.0538,1.05404,1.05379,1.05394,1
1.05394,1.05408,1.05391,1.05396,1
1.05394,1.05396,1.05365,1.05369,1
1.05369,1.05403,1.05364,1.05396,1
1.05397,1.05439,1.05397,1.05425,1
1.05425,1.05428,1.0541,1.05411,1
1.0541,1.05421,1.05406,1.05411,1
1.05411,1.05422,1.05401,1.05405,1
1.05405,1.0542,1.05405,1.05409,1
1.05407,1.05432,1.05401,1.05421,1
1.0542,1.05422,1.05384,1.0539,1
1.05389,1.05392,1.05381,1.05389,1
1.05392,1.05392,1.0538,1.05387,1
1.05389,1.05389,1.05378,1.05379,1
1.05379,1.05379,1.05368,1.05376,1
1.05375,1.05376,1.0537,1.05373,1
1.05374,1.05375,1.0537,1.05371,1
1.05371,1.05371,1.05355,1.05356,1
1.05356,1.05366,1.05355,1.05361,1
1.0536,1.05371,1.05355,1.05355,1
1.05357,1.0536,1.05344,1.05349,1
1.05348,1.05366,1.05346,1.05365,1
1.05365,1.05375,1.05362,1.05374,1
1.05374,1.05377,1.05354,1.05362,1
1.05363,1.05366,1.05355,1.0536,1
1.0536,1.05361,1.05351,1.05356,1
1.05357,1.05372,1.05352,1.0536,1
1.05363,1.05366,1.05353,1.05353,1
1.05352,1.05369,1.05352,1.05359,1
1.05359,1.05363,1.05353,1.05353,1
1.05353,1.05353,1.05312,1.05331,1
1.05333,1.05338,1.05323,1.05331,1
1.05333,1.05346,1.0533,1.05337,1
1.05337,1.05359,1.05336,1.05348,1
1.05347,1.05358,1.05346,1.05356,1
1.05356,1.05357,1.05341,1.05356,1
1.05355,1.05355,1.05347,1.05353,1
1.05356,1.05402,1.05355,1.05393,1
1.05394,1.05397,1.05381,1.05383,1
1.05383,1.05395,1.05382,1.05391,1
1.05392,1.05429,1.05392,1.05425,1
1.05423,1.05426,1.05412,1.05426,1
1.05427,1.05438,1.05424,1.05426,1
1.05426,1.05445,1.05424,1.05444,1
1.05444,1.05446,1.05431,1.0544,1
1.05439,1.0544,1.05422,1.05434,1
1.05436,1.05455,1.0543,1.05441,1
1.0544,1.05451,1.05431,1.05442,1
1.05443,1.05456,1.05442,1.05446,1
1.05445,1.05445,1.05434,1.05436,1
1.05435,1.0545,1.05431,1.05445,1
1.05445,1.05445,1.05435,1.05439,1
1.05439,1.0544,1.05421,1.05421,1
1.0542,1.05431,1.0542,1.05423,1
1.05422,1.05426,1.05416,1.05417,1
1.05418,1.05419,1.05406,1.05415,1
1.05415,1.05427,1.05413,1.05424,1
1.05424,1.05432,1.0541,1.05416,1
1.05418,1.05425,1.05404,1.05421,1
1.05423,1.05425,1.05405,1.05406,1
1.05406,1.05406,1.05374,1.05385,1
1.05399,1.05414,1.05396,1.05411,1
1.05411,1.05421,1.0541,1.05418,1
1.05418,1.05427,1.05417,1.05423,1
1.05422,1.05424,1.05417,1.05423,1
1.05423,1.05423,1.05406,1.05415,1
1.05416,1.05423,1.05414,1.05422,1
1.05424,1.0543,1.05416,1.05417,1
1.05419,1.05438,1.05416,1.05416,1
1.05414,1.05422,1.05401,1.05406,1
1.05405,1.05406,1.05384,1.0539,1
1.0539,1.0539,1.05384,1.05386,1
1.05386,1.05386,1.05371,1.05371,1
1.05371,1.05386,1.05359,1.05362,1
1.05362,1.05367,1.05348,1.05349,1
1.05347,1.05374,1.05345,1.05348,1
1.05349,1.05356,1.05339,1.0535,1
1.0535,1.05362,1.0534,1.05347,1
1.05346,1.05351,1.05338,1.05341,1
1.05342,1.05346,1.05328,1.05334,1
1.05332,1.05332,1.05316,1.05325,1
1.05323,1.05336,1.05318,1.05336,1
1.05336,1.05337,1.0533,1.05336,1
1.05336,1.05337,1.05332,1.05336,1
1.05336,1.05344,1.05335,1.05335,1
1.05335,1.05339,1.0533,1.05334,1
1.05335,1.05338,1.05335,1.05337,1
1.05337,1.05337,1.05314,1.05316,1
1.05316,1.05321,1.05314,1.05316,1
1.05317,1.05344,1.05316,1.05344,1
1.05343,1.0535,1.05336,1.0535,1
1.05348,1.0535,1.0528,1.05282,1
1.05282,1.05291,1.0527,1.05274,1
1.05275,1.05296,1.05275,1.05296,1
1.0528,1.05285,1.05257,1.05262,1
1.05261,1.05268,1.05245,1.05245,1
1.05245,1.05256,1.0524,1.05256,1
1.05256,1.05264,1.05251,1.0526,1
1.0526,1.05288,1.05258,1.05288,1
1.05287,1.05292,1.05255,1.05256,1
1.05257,1.05261,1.05251,1.0526,1
1.05259,1.05269,1.05254,1.05266,1
1.05267,1.05275,1.05265,1.05271,1
1.05272,1.05288,1.05269,1.05288,1
1.05286,1.05296,1.05283,1.05295,1
1.05296,1.05297,1.0527,1.05271,1
1.0527,1.05273,1.05255,1.05261,1
1.05261,1.05277,1.05258,1.05277,0
1.05278,1.05314,1.05278,1.05314,0
1.05313,1.05329,1.05313,1.05326,1
1.05324,1.05324,1.05311,1.05317,1
1.05317,1.05327,1.05305,1.05305,1
1.05306,1.05306,1.05292,1.05296,1
1.05296,1.05306,1.05287,1.0529,1
1.0529,1.05296,1.05282,1.05285,1
1.05285,1.05285,1.05251,1.05259,0
1.05258,1.0527,1.05237,1.05242,0
1.05242,1.05245,1.05227,1.05234,0
1.05233,1.05242,1.05229,1.05241,0
1.05241,1.05265,1.05237,1.05265,0
1.05266,1.05294,1.05258,1.05289,0
1.05289,1.05312,1.05288,1.05306,0
1.05306,1.05314,1.05302,1.05306,1
1.05306,1.05306,1.05281,1.0529,1
1.0529,1.0532,1.05287,1.0532,1
1.0532,1.05321,1.0531,1.05311,1
1.0531,1.05315,1.05305,1.05307,0
1.05307,1.05309,1.05287,1.05287,0
1.05287,1.05287,1.05269,1.0527,0
1.05269,1.0527,1.05259,1.05265,0
1.05266,1.05276,1.05266,1.05276,0
1.05275,1.05275,1.05267,1.05267,1
1.05266,1.05269,1.05254,1.05254,0
1.05255,1.05255,1.0524,1.05243,0
1.05246,1.05253,1.05237,1.05248,0
1.05247,1.05254,1.05237,1.05241,0
1.0524,1.05265,1.05237,1.05248,0
1.05248,1.0527,1.05246,1.05265,0
1.05266,1.05302,1.05265,1.05297,0
1.05296,1.05307,1.05296,1.05306,0
1.05301,1.05301,1.05285,1.05287,0
1.05287,1.05287,1.05271,1.05272,0
1.05271,1.05271,1.05256,1.05266,0
1.05265,1.05266,1.0525,1.05253,0
1.05253,1.05276,1.0525,1.05276,0
1.05274,1.05274,1.05262,1.05265,0
1.05264,1.05264,1.05259,1.0526,0
1.0526,1.05276,1.05257,1.05273,0
1.05273,1.05285,1.05271,1.0528,0
1.05279,1.05291,1.05275,1.05289,0
1.05288,1.05292,1.05284,1.05291,0
1.05292,1.05304,1.05291,1.05297,0
1.05298,1.05312,1.05294,1.05311,0
1.05311,1.05322,1.0531,1.05322,0
1.05312,1.05321,1.05309,1.05317,0
1.05317,1.05327,1.05314,1.05325,0
1.05325,1.05325,1.05321,1.05321,0
1.05319,1.05322,1.05311,1.05316,0
1.05316,1.05333,1.05316,1.05331,0
1.05332,1.05332,1.05325,1.05327,0
1.05327,1.05329,1.05319,1.05327,0
1.05326,1.05327,1.0531,1.0531,0
1.0531,1.05319,1.05307,1.05313,0
1.05312,1.0532,1.05312,1.05318,0
1.05318,1.05319,1.05311,1.05314,0
1.05305,1.05315,1.05303,1.05311,0
1.05312,1.05317,1.05312,1.05314,0
1.05315,1.05316,1.05308,1.05309,0
1.05301,1.05302,1.05285,1.0529,0
1.05289,1.05297,1.05289,1.05295,0
1.0529,1.05294,1.05272,1.05275,0
1.05276,1.05279,1.05269,1.05269,0
1.05269,1.05271,1.05264,1.05264,0
1.05265,1.05265,1.05256,1.05257,0
1.05257,1.05267,1.05254,1.05263,0
1.05264,1.05265,1.05259,1.0526,0
1.05262,1.0527,1.05251,1.05254,0
1.05254,1.05255,1.05233,1.05235,0
1.05234,1.05246,1.0523,1.0524,0
1.05241,1.05252,1.0524,1.05243,0
1.05242,1.05248,1.0524,1.05244,0
1.05244,1.05244,1.0523,1.0523,0
1.05231,1.05238,1.0523,1.05235,0
1.05235,1.05235,1.05229,1.05229,0
1.05228,1.0524,1.05228,1.05236,0
1.05237,1.05239,1.0523,1.05231,0
1.05231,1.05239,1.0523,1.05236,0
1.05236,1.05239,1.05226,1.05229,0
1.05229,1.05237,1.05205,1.05223,0
1.05224,1.05228,1.05215,1.05225,0
1.05226,1.05255,1.05225,1.05254,0
1.05253,1.05254,1.05244,1.05246,0
1.05245,1.05246,1.05235,1.05235,0
1.05235,1.05251,1.05235,1.0525,0
1.0525,1.05252,1.0524,1.05245,0
1.05245,1.05247,1.05243,1.05243,0
1.05242,1.05242,1.05217,1.0522,0
1.05219,1.05234,1.05213,1.05234,0
1.05235,1.05246,1.05232,1.05236,0
1.05237,1.05259,1.05237,1.05256,0
1.05258,1.05303,1.05257,1.05285,0
1.05284,1.05286,1.05279,1.05279,0
1.05279,1.05291,1.05279,1.05286,0
1.05286,1.05291,1.0528,1.05284,0
1.05285,1.0531,1.05284,1.05292,0
1.05292,1.05302,1.05286,1.05286,0
1.05287,1.05309,1.05282,1.05298,0
1.05297,1.05304,1.05297,1.05301,0
1.05301,1.05305,1.05298,1.05301,0
1.05291,1.05296,1.05289,1.0529,0
1.0529,1.05291,1.05281,1.0529,1
1.0529,1.05296,1.05289,1.05289,0
1.0529,1.0529,1.0528,1.05281,0
1.05282,1.05284,1.05259,1.05259,0
1.05258,1.05258,1.05228,1.05229,0
1.05229,1.05243,1.05227,1.05233,0
1.05233,1.05233,1.05224,1.05229,0
1.05229,1.0523,1.05216,1.05218,0
1.05218,1.05221,1.0521,1.05214,0
1.05214,1.05241,1.05212,1.05236,0
1.0524,1.05246,1.05237,1.05244,0
1.05244,1.05244,1.05234,1.05236,0
1.05235,1.05241,1.05231,1.0524,0
1.05241,1.05241,1.05227,1.05235,0
1.05234,1.0524,1.0522,1.05234,0
1.05236,1.05243,1.05214,1.05214,0
1.05214,1.0523,1.05214,1.05226,0
1.05225,1.05226,1.05219,1.05225,0
1.05225,1.0523,1.05216,1.05219,0
1.05218,1.05225,1.05215,1.05225,0
1.05225,1.05227,1.05199,1.05203,0
1.05203,1.05203,1.05171,1.05171,0
1.05173,1.05206,1.05173,1.05195,0
1.05197,1.05204,1.05192,1.05195,0
1.05196,1.05198,1.05192,1.05195,0
1.05195,1.05206,1.05195,1.05205,0
1.05205,1.05208,1.05183,1.05184,0
1.05184,1.05194,1.05171,1.05171,0
1.05171,1.05181,1.05169,1.0517,0
1.0517,1.05171,1.05165,1.05168,0
1.05166,1.05173,1.05164,1.05166,0
1.05167,1.05169,1.0516,1.0516,0
1.05159,1.05159,1.05113,1.05122,0
1.05122,1.05135,1.05122,1.0513,0
1.05129,1.05136,1.05111,1.05112,0
1.05112,1.05116,1.05098,1.05102,0
1.05103,1.05116,1.05102,1.05105,0
1.05105,1.05129,1.05103,1.05129,0
1.05128,1.05137,1.05122,1.05125,0
1.05126,1.05126,1.05091,1.05091,0
1.05092,1.05113,1.05082,1.05112,0
1.05112,1.05133,1.05112,1.05132,0
1.0513,1.05131,1.05119,1.05127,0
1.05126,1.05128,1.05106,1.05111,0
1.05111,1.05132,1.05111,1.05128,0
1.05128,1.0514,1.05126,1.05137,0
1.05138,1.05143,1.05122,1.05125,0
1.05126,1.05136,1.05099,1.05109,0
1.0511,1.05122,1.05098,1.05113,0
1.05112,1.05119,1.05111,1.05115,0
1.05114,1.05124,1.0511,1.05116,0
1.05115,1.05125,1.05109,1.05125,0
1.05126,1.05141,1.05126,1.05135,0
1.05135,1.05147,1.05131,1.05133,0
1.05137,1.0514,1.05113,1.05118,0
1.05118,1.0512,1.05106,1.05111,0
1.05102,1.05127,1.05102,1.05126,0
1.05127,1.05141,1.05127,1.0514,0
1.05141,1.05161,1.05137,1.05159,0
1.0516,1.05177,1.05158,1.05172,0
1.05171,1.05171,1.05161,1.05168,0
1.05169,1.05171,1.05165,1.05167,0
1.05166,1.05168,1.0516,1.0516,0
1.0516,1.05176,1.05157,1.05176,0
1.05176,1.05179,1.05166,1.0517,0
1.05171,1.05177,1.05168,1.05173,0
1.05173,1.05173,1.05163,1.05172,0
1.05171,1.05173,1.05168,1.05172,0
1.05172,1.05184,1.05172,1.05183,0
1.05183,1.05206,1.0518,1.05206,0
1.05207,1.05207,1.05181,1.05191,0
1.05192,1.05198,1.05185,1.05194,0
1.05196,1.05209,1.05196,1.05208,0
1.05208,1.05211,1.05198,1.05201,1
1.05199,1.05203,1.05197,1.05198,1
1.05198,1.05198,1.05191,1.05196,1
1.05195,1.05202,1.05186,1.0519,1
1.05189,1.05196,1.05183,1.05196,1
1.05197,1.05207,1.05187,1.05202,0
1.05201,1.05202,1.0516,1.05177,0
1.05177,1.05191,1.05166,1.05168,0
1.0517,1.05175,1.05145,1.05148,0
1.05148,1.05169,1.05146,1.05166,0
1.05167,1.05172,1.05146,1.05146,0
1.05146,1.05157,1.05146,1.05147,0
1.05147,1.05154,1.0513,1.0513,0
1.0513,1.05152,1.05123,1.0515,0
1.05151,1.05151,1.05126,1.05131,0
1.0513,1.05136,1.05123,1.05134,0
1.05134,1.05136,1.0511,1.05112,0
1.05113,1.05142,1.05113,1.05121,0
1.05122,1.05145,1.05122,1.05142,0
1.05141,1.05145,1.05112,1.05145,0
1.05146,1.0516,1.05142,1.05155,0
1.05155,1.05162,1.05138,1.05152,0
1.05152,1.05169,1.05152,1.05168,0
1.05167,1.05177,1.0515,1.0516,0
1.05159,1.05173,1.05157,1.05159,0
1.05158,1.0517,1.05157,1.05165,0
1.05167,1.0517,1.05154,1.05156,0
1.05157,1.05159,1.05132,1.05154,0
1.05153,1.05161,1.05145,1.0516,0
1.0516,1.05162,1.05146,1.0516,0
1.05161,1.05177,1.05156,1.05157,0
1.05157,1.05164,1.05146,1.05162,0
1.05163,1.05171,1.0516,1.05171,0
1.05171,1.05178,1.05165,1.05168,0
1.05167,1.0518,1.05163,1.05169,0
1.05169,1.05171,1.05124,1.05138,0
1.05132,1.05132,1.05105,1.05128,0
1.05129,1.05156,1.05126,1.0515,0
1.05149,1.05154,1.05122,1.05122,0
1.05123,1.05127,1.05115,1.05115,0
1.05114,1.05114,1.05085,1.05094,0
1.05095,1.05103,1.05087,1.05097,0
1.05095,1.05109,1.05091,1.05107,0
1.05107,1.05118,1.05099,1.05106,0
1.05107,1.05118,1.05105,1.05112,0
1.05114,1.05136,1.05113,1.05125,0
1.05126,1.05154,1.0512,1.05152,0
1.05151,1.05153,1.05142,1.0515,0
1.05148,1.05153,1.05143,1.05149,0
1.05147,1.05148,1.05137,1.05146,0
1.05144,1.05157,1.05139,1.05156,0
1.05156,1.0516,1.05144,1.05155,0
1.05155,1.05166,1.05149,1.05159,0
1.05159,1.05172,1.05155,1.0516,0
1.05161,1.05175,1.05161,1.05167,0
1.05167,1.05168,1.05149,1.0515,0
1.05151,1.05167,1.0515,1.05165,0
1.05165,1.05168,1.05146,1.05151,0
1.05149,1.05149,1.05136,1.05145,0
1.05145,1.05146,1.05131,1.05131,0
1.0513,1.05143,1.0513,1.05142,0
1.05142,1.05152,1.05136,1.05147,0
1.05146,1.05149,1.05135,1.05135,1
1.05136,1.05143,1.05135,1.0514,0
1.05139,1.05142,1.05103,1.05105,0
1.0509,1.05091,1.05061,1.05061,0
1.05061,1.05073,1.0506,1.05071,0
1.0507,1.05079,1.05065,1.0507,0
1.05073,1.05075,1.05044,1.05044,0
1.05044,1.05047,1.05021,1.05024,0
1.05022,1.05026,1.05013,1.05015,0
1.05016,1.0503,1.05011,1.05028,0
1.05027,1.05045,1.05027,1.05043,0
1.05044,1.05053,1.05038,1.05048,0
1.05048,1.05052,1.05042,1.05047,0
1.05047,1.05056,1.05046,1.05051,0
1.05051,1.05052,1.05031,1.05031,0
1.05032,1.05048,1.05025,1.05045,0
1.05047,1.05048,1.05018,1.05024,0
1.05023,1.05023,1.05006,1.05014,0
1.05013,1.05017,1.0501,1.05016,0
1.05016,1.05026,1.05004,1.05022,0
1.05021,1.05026,1.05011,1.05016,0
1.05015,1.05031,1.05012,1.05031,0
1.05031,1.05044,1.05004,1.05008,0
1.05008,1.05012,1.04994,1.05011,0
1.0501,1.05037,1.0501,1.05037,0
1.05036,1.05042,1.0502,1.05025,0
1.05023,1.05041,1.05021,1.05026,0
1.05026,1.05028,1.04998,1.05006,0
1.05006,1.05011,1.04995,1.05,0
1.05,1.05004,1.0499,1.05001,0
1.05,1.05042,1.05,1.05035,0
1.05036,1.0505,1.0503,1.05048,0
1.05046,1.05098,1.05042,1.05098,0
1.05101,1.05121,1.05098,1.05102,0
1.05101,1.05112,1.05079,1.05086,0
1.05088,1.05089,1.05061,1.05071,0
1.05072,1.05111,1.05072,1.0511,0
1.05111,1.05121,1.05104,1.0511,0
1.0511,1.05117,1.05092,1.05094,0
1.05092,1.05097,1.05072,1.05076,0
1.05077,1.05087,1.05067,1.05081,0
1.0508,1.05084,1.05067,1.05075,0
1.05072,1.05087,1.05067,1.0507,0
1.0507,1.05087,1.05062,1.05087,0
1.05086,1.05105,1.05065,1.05082,0
1.05085,1.05091,1.05061,1.05071,0
1.05072,1.05093,1.05068,1.05093,0
1.05094,1.05102,1.05076,1.05088,0
1.0509,1.05095,1.0508,1.05093,0
1.05094,1.05095,1.05046,1.05046,0
1.05045,1.05056,1.05041,1.05045,0
1.05046,1.05062,1.05039,1.05061,0
1.0506,1.05063,1.05026,1.05027,0
1.05027,1.05044,1.05005,1.05042,0
1.05043,1.05073,1.05043,1.0507,0
1.05069,1.05069,1.05051,1.05052,0
1.05052,1.05054,1.0502,1.0502,0
1.0502,1.05042,1.05009,1.05042,0
1.0504,1.0505,1.05032,1.05046,0
1.05046,1.0506,1.05044,1.05051,0
1.05094,1.0511,1.05086,1.05098,0
1.05098,1.05135,1.05094,1.05134,0
1.05135,1.05137,1.05115,1.05125,0
1.05124,1.05124,1.05089,1.05089,0
1.05089,1.05094,1.05073,1.05091,0
1.05092,1.05107,1.05081,1.05103,0
1.05105,1.05133,1.05105,1.05132,0
1.05132,1.05132,1.05121,1.05125,0
1.05125,1.05141,1.05114,1.05114,0
1.05113,1.05178,1.05099,1.05167,0
1.05165,1.05209,1.05165,1.05206,0
1.05205,1.05207,1.05168,1.05168,0
1.05168,1.05169,1.05155,1.05166,0
1.05166,1.05174,1.05158,1.0516,0
1.05163,1.05165,1.05146,1.0516,0
1.0516,1.05162,1.05144,1.05144,0
1.05144,1.05156,1.05135,1.05135,0
1.05135,1.05138,1.05129,1.05132,0
1.05133,1.05144,1.05115,1.05132,0
1.05133,1.05146,1.05126,1.05134,0
1.05134,1.05197,1.05134,1.05197,0
1.05201,1.05201,1.05144,1.05152,0
1.05154,1.05166,1.05153,1.05166,0
1.05166,1.05171,1.05137,1.05151,0
1.05147,1.05148,1.05119,1.05125,0
1.05125,1.05125,1.05111,1.05114,0
1.05113,1.05125,1.05111,1.05123,0
1.05123,1.05133,1.0511,1.0511,0
1.05111,1.05113,1.05099,1.05099,0
1.05124,1.05158,1.0512,1.05151,0
1.0515,1.05161,1.05133,1.05139,0
1.05138,1.05157,1.05125,1.05157,0
1.05158,1.05183,1.05156,1.05171,0
1.0517,1.05177,1.05158,1.05163,0
1.05164,1.05187,1.0514,1.0518,0
1.05181,1.05196,1.05179,1.05194,0
1.05196,1.05196,1.05162,1.05167,0
1.05167,1.05199,1.05163,1.05196,0
1.05197,1.05201,1.05182,1.05182,0
1.05187,1.05199,1.05169,1.05199,0
1.05198,1.05203,1.05185,1.05185,0
1.05185,1.05201,1.05179,1.05179,0
1.05178,1.05203,1.05176,1.05201,0
1.05204,1.05242,1.05204,1.05235,0
1.05235,1.0524,1.05213,1.05237,1
1.05236,1.0524,1.05222,1.05225,1
1.05224,1.05224,1.05188,1.05192,0
1.05192,1.05197,1.05184,1.0519,0
1.0519,1.05204,1.05183,1.05204,0
1.05204,1.05217,1.05199,1.05202,0
1.05204,1.0521,1.05199,1.05208,0
1.05236,1.05274,1.05232,1.05273,1
1.05273,1.05282,1.05242,1.05246,1
1.05249,1.05279,1.05249,1.05274,1
1.05273,1.05277,1.05248,1.05248,1
1.05248,1.0525,1.0522,1.0523,1
1.05231,1.05246,1.05228,1.05235,0
1.05236,1.05249,1.05235,1.05246,0
1.05244,1.0525,1.05233,1.05237,1
1.05236,1.05244,1.05235,1.05243,1
1.05243,1.0525,1.05239,1.05239,0
1.0524,1.0524,1.05221,1.05232,0
1.05231,1.05252,1.05227,1.05252,0
1.0525,1.05267,1.05248,1.05267,1
1.05268,1.05272,1.05253,1.05254,1
1.05253,1.05272,1.05246,1.05266,1
1.05268,1.05268,1.05251,1.05251,1
1.05251,1.05251,1.0523,1.05233,1
1.05231,1.05232,1.0522,1.05222,1
1.05221,1.05239,1.05219,1.05233,1
1.05234,1.05235,1.05221,1.0523,1
1.05231,1.05238,1.05221,1.05225,1
1.05226,1.05252,1.05225,1.05251,1
1.05251,1.05252,1.05241,1.05241,1
1.05241,1.0525,1.05229,1.05246,1
1.05247,1.05252,1.05236,1.05237,1
1.05235,1.0524,1.05227,1.05227,1
1.05226,1.0524,1.05226,1.05235,1
1.05233,1.05234,1.05218,1.05222,1
1.05222,1.0523,1.0522,1.05221,1
1.05221,1.05224,1.05201,1.05211,1
1.0521,1.0521,1.05198,1.05206,0
1.05206,1.05213,1.05199,1.05205,0
1.05205,1.05207,1.05195,1.05196,0
1.05195,1.05198,1.05181,1.05181,0
1.05181,1.05194,1.0518,1.05194,0
1.05192,1.05213,1.05189,1.05207,0
1.0521,1.05212,1.05203,1.05211,0
1.05212,1.05212,1.0518,1.0518,0
1.0518,1.05182,1.05171,1.05173,0
1.05172,1.05177,1.05165,1.05176,0
1.05175,1.05189,1.05174,1.05185,0
1.05184,1.05191,1.05177,1.0518,0
1.05179,1.05192,1.05172,1.05174,0
1.05173,1.05177,1.05155,1.05159,0
1.0516,1.0516,1.05153,1.0516,0
1.05161,1.05167,1.05154,1.05154,0
1.05155,1.05158,1.0515,1.05156,0
1.05157,1.05172,1.05157,1.0517,0
1.05171,1.05171,1.05159,1.0516,0
1.05159,1.05163,1.05158,1.05161,0
1.05161,1.05171,1.05155,1.05162,0
1.0516,1.0516,1.05145,1.0515,0
1.0515,1.0515,1.05133,1.05149,0
1.05147,1.0515,1.05131,1.05134,0
1.05133,1.05143,1.05133,1.05138,0
1.05139,1.05145,1.05133,1.05136,0
1.05137,1.05144,1.05129,1.05134,0
1.05133,1.05144,1.0513,1.0513,0
1.0513,1.05142,1.05129,1.05141,0
1.05142,1.05156,1.05134,1.05156,0
1.05157,1.0516,1.05147,1.05151,0
1.0515,1.05152,1.05133,1.05138,0
1.05137,1.05152,1.05135,1.05152,0
1.0515,1.05167,1.0515,1.05166,0
1.05166,1.05172,1.05156,1.05161,0
1.05162,1.05162,1.05151,1.05153,0
1.05154,1.05167,1.05146,1.05165,0
1.05165,1.05167,1.05149,1.05154,0
1.05155,1.05166,1.05149,1.05164,0
1.05164,1.05173,1.0516,1.05165,0
1.05166,1.05166,1.0514,1.0514,0
1.05142,1.05144,1.0512,1.05127,0
1.05126,1.05126,1.05108,1.05115,0
1.05115,1.05125,1.05113,1.05115,0
1.05114,1.05126,1.05111,1.05113,0
1.05112,1.05116,1.05105,1.05114,0
1.05115,1.05115,1.05101,1.05112,0
1.05104,1.05109,1.05103,1.05105,0
1.05107,1.05115,1.05085,1.05089,0
1.05092,1.05096,1.05067,1.05067,0
1.05067,1.05096,1.05066,1.05094,0
1.05092,1.05092,1.05076,1.05089,0
1.05088,1.05092,1.05082,1.05083,0
1.05083,1.05085,1.05074,1.05084,0
1.05084,1.05085,1.05078,1.05084,0
1.05086,1.05089,1.05074,1.0508,0
1.05081,1.05099,1.05079,1.05087,0
1.05085,1.05095,1.05084,1.05092,0
1.05091,1.05092,1.05079,1.05091,0
1.05091,1.05091,1.05059,1.05064,0
1.05065,1.05084,1.05064,1.05084,0
1.05085,1.05085,1.05079,1.05085,0
1.05097,1.05097,1.05083,1.05091,0
1.05089,1.05105,1.05089,1.05103,0
1.05105,1.05112,1.05103,1.05112,0
1.0511,1.0511,1.05091,1.05091,0
1.05092,1.05092,1.05077,1.05077,0
1.05078,1.05081,1.05068,1.05071,0
